

William Bulkeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bulkeley
Gender	Male
Abode	Back Bittern Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[The child's name was also entered as 'Matilda' in the following entry (77) with no further details given other than the baptism was conducted privately]
Register	Baptisms 1828 - 1829, Page 10, Entry 76
Source	LDS Film 93877
Parent Of	Matilda Bulkeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127691&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127691&Relationship=2ndParent



