

Moses Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073449
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Bullock
Gender	Male
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	7 May 1833
Witnesses	Thos. Dalton; Sarah Harrocks; Moses Bullock
Marriage Type	Banns
Marrying Minister	Henry Willan Offg. Minister
Notes	[Bride signed as Mary Ann Harrocks]
Register	Marriages 1814 - 1837, Page 125, Entry 374
Source	LDS Film 2147913
Witnessed Marriage Of	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073449&Relationship=Groom
Witnessed Marriage Of	Mary Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073449&Relationship=Bride



