

Esther Weatherburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137886
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Weatherburn
Former/Maiden/Other Surname 1	Dixon
Gender	Female
Year	1831 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1831
Date Of Child's Birth	13 Jun 1831
Register	Baptisms 1814 - 1905, Page 11, Entry 219
Source	LDS Film 1595373
Parent Of	Isabella Weatherburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137886&Relationship=Baptised
Married To	Martin Weatherburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137886&Relationship=1stParent



