

William Chambers Sterry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125008
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Chambers
Surname	Sterry
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Charlotte Place
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1828
Baptising Minister	H. J. Turner Off. Minister
Register	Baptisms 1828 - 1829, Page 251, Entry 1602
Source	LDS Film 93834
Parent	William Chambers Sterry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125008&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125008&Relationship=2ndParent



