

Samuel Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154655
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wheatley
Gender	Male
Abode	Duncan St East
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1836
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1836 - 1837, Page 267, Entry 2135
Source	LDS Film 1656422
Parent Of	William Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154655&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154655&Relationship=2ndParent



