

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Gender	Male
Abode	Gildarts Gardens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1828
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1829, Page 35, Entry 277
Source	LDS Film 93877
Parent Of	William Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127891&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127891&Relationship=2ndParent



