

George Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129864
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Humphries
Gender	Male
Abode	Chadwick Street
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1846, Page 7, Entry 51
Source	LDS Film 1656373
Parent Of	John Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129864&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129864&Relationship=2ndParent



