

Susanna Werner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189068
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Werner
Spouse's Occupation (As Documented)	Sugar Baker
Spouse's Occupation (Standardised)	Sugar Baker
Gender	Female
Abode	Kent St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1846
Register	Baptisms 1846 - 1847, Page 213, Entry 1701
Source	LDS Film 93885
Parent Of	John George Werner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189068&Relationship=Baptised
Married To	John Werner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189068&Relationship=1stParent



