

Richard Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121905
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitby
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Nov 1847
Witnesses	Richard Whitby; Mary Ann Pennington
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 166, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	William McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121905&Relationship=Groom
Witnessed Marriage Of	Sarah Ashbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121905&Relationship=Bride



