

Thomas Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061460
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gardener
Gender	Male
Abode	Duncan Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 41, Entry 533
Source	LDS Film 1068890
Parent Of	Thomas Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061460&Relationship=Deceased
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061460&Relationship=2ndParent



