

Francis Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035762
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Barton
Gender	Male
Abode	Grayson street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1783
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	16 Sep 1783
Register	Burials 1783 - 1784, Page 48, Entry 285
Source	LDS Film 93833
Parent Of	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035762&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035762&Relationship=2ndParent



