

Margaret Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256646
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Green
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Finch St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Date Of Child's Birth	28 Sep 1860
Register	Baptisms 1860 - 1861, Page 237, Entry 1889
Source	LDS Film 1656561
Parent Of	Elizabeth Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256646&Relationship=Baptised
Married To	George Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256646&Relationship=1stParent



