

John Meason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meason
Gender	Male
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jul 1849
Witnesses	Elizabeth Meason; John Meason
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 96, Entry 191
Source	LDS Film 1647985
Witnessed Marriage Of	William Frederick French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077462&Relationship=Groom
Witnessed Marriage Of	Sarah Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077462&Relationship=Bride



