

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010641
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1751
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 146, Entry 5
Source	LDS Film 1656376
Parent Of	Hannah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010641&Relationship=Deceased



