

Asenath Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227723
First Name (With Contractions)	Asenath
First Name (Without Contractions)	Asenath
Surname	Middleton
Parent's Occupation (As Documented)	Fireman
Parent's Occupation (Standardised)	Fireman
Gender	Unknown
Abode	Devon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 112, Entry 896
Source	LDS Film 93886
Parent	Joseph Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227723&Relationship=1stParent
Parent	Tina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227723&Relationship=2ndParent



