

Joseph Lemmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091054
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lemmon
Gender	Male
Abode	Frederic St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1816 - 1818, Page 78, Entry 525
Source	LDS film 1656378
Parent Of	John Lemmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091054&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091054&Relationship=2ndParent



