

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Marquiss St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Mar 1832
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6007
Register	Burials 1831 - 1833, Page 72, Entry 5295
Source	LDS Film 560881
Parent	Owen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106117&Relationship=1stParent
Parent	Mart.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106117&Relationship=2ndParent



