

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Orange St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 65, Entry 514
Source	LDS Film 93886
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227341&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227341&Relationship=2ndParent



