

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223940
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cleveland Square
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1813
Register	Baptisms 1813 - 1838, Page 3, Entry 17
Source	LDS Film 1546062
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223940&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223940&Relationship=1stParent



