

William Dunderdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002272
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dunderdell
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1726
Register	Burials 1704 - 1737, Page 146, Entry 45
Source	LDS Film 1656376
Parent	Will. Dunderdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002272&Relationship=1stParent



