

John Cason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cason
Gender	Male
Abode	Pownal Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Mar 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 12
Source	LDS Film 1468979
Parent Of	John Cason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421603&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421603&Relationship=2ndParent



