

Frances Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013872
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Wilkinson
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1758
Register	Burials 1754 - 1765, Page 50, Entry 11
Source	LDS Film 1656376
Parent	Thos. Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013872&Relationship=1stParent



