

William Pardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pardy
Gender	Male
Abode	Greek St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1833
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1833 - 1834, Page 136, Entry 1085
Source	LDS Film 1656421
Parent Of	Stephen Pardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142276&Relationship=Baptised



