

Francis Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072064
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Rawlinson
Gender	Male
Abode	Simpson St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Mar 1808
Register	Baptisms 1809, Page 17, Entry 1447
Source	LDS Film 93833
Parent Of	Alice Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072064&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072064&Relationship=2ndParent



