

Peter Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004181
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rowland
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1736
Register	Burials 1704 - 1737, Page 182, Entry 53
Source	LDS Film 1656376
Parent	Henry Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004181&Relationship=1stParent



