

Benjamin Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138672
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hull
Gender	Male
Abode	Rose Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1831
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1831, Page 351, Entry 2801
Source	LDS Film 93878
Parent Of	Mary Jane Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138672&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138672&Relationship=2ndParent



