

William Alexander Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Alexander
Surname	Evans
Parent's Occupation (As Documented)	Shipbroker
Parent's Occupation (Standardised)	Ship Broker
Gender	Male
Abode	Duke St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1829
Baptising Minister	William Goddard, Offg. Curate
Register	Baptisms 1828 - 1829, Page 344, Entry 2750
Source	LDS Film 93877
Parent	George Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131144&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131144&Relationship=2ndParent



