

Thomas Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052809
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannell
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Feb 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Sanders, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Officiating Minister
Register	Marriages 1813 - 1816, Page 240, Entry 718
Source	LDS Film 1656150
Witnessed By	John Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052809&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052809&Relationship=Witness_2
Married To	Mary Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052809&Relationship=Bride



