

Peter Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039263
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sowerby
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1793
Occupation (As Documented)	Cheesemonger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Dec 1792
Register	Baptisms 1787 - 1810, Page 2, Entry 30
Source	LDS Film 1595373
Parent Of	Margaret Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039263&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039263&Relationship=2ndParent



