

George William Spuring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300111
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Spuring
Gender	Male
Abode	16 Cornwallis Street
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1857
Register	Baptisms 1853 - 1874, Page 55, Entry 438
Source	LDS Film 1545923
Parent Of	Charles Plomer Spuring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300111&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300111&Relationship=2ndParent



