

Robert Overton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000310
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Overton
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 200, Entry 14
Source	LDS Film 1656376
Married To	Alice Gleafe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000310&Relationship=Bride



