

Thomas Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074974
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clarkson
Gender	Male
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Sep 1838
Witnesses	Alice Woods Cooban; Thos. Clarkson; Peter Woods Cooban
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 30, Entry 59
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074974&Relationship=Groom
Witnessed Marriage Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074974&Relationship=Bride



