

John Nevill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nevill
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Sep 1839
Date Of Child's Birth	15 Aug 1839
Register	Baptisms 1836 - 1840, Page 42, Entry 3
Source	LDS Film 396375
Parent Of	Miles Nevill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431300&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431300&Relationship=2ndParent



