

Henry John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121481
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	John
Surname	Taylor
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Freemason's Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 96, Entry 765
Source	LDS Film 1656419
Parent	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121481&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121481&Relationship=2ndParent



