

Margaret Kinvig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030259
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kinvig
Married Surname	Steel
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1833
Status	Spinster
Witnesses	Isaac Oxley; Margaret Oxley
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Notes	[Bride's name entered as Kinvig alias Kane]
Register	Marriages 1833 - 1834, Page 120, Entry 360
Source	LDS Film 93919
Witnessed By	Isaac Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030259&Relationship=Witness_1
Witnessed By	Margaret Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030259&Relationship=Witness_2
Married To	James Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030259&Relationship=Groom



