

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	Bixteth street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1795
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	17 Mar 1795
Register	Burials 1795, Page 114, Entry 59
Source	LDS Film 93833
Parent Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046684&Relationship=Deceased
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046684&Relationship=2ndParent



