

William Taylor Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Taylor
Surname	Hughes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Ryleys Garden
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 232, Entry 1849
Source	LDS Film 1656418
Parent	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110301&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110301&Relationship=2ndParent



