

Thomas Rauworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rauworth
Parent's Occupation (As Documented)	Cart owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	New-hall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 349, Entry 2789
Source	LDS 1656419
Parent	Jacob Rauworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119553&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119553&Relationship=2ndParent



