

Edwin Culliford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086294
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Culliford
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Oct 1858
Witnesses	Edwin Culliford; Mary Johns
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 167, Entry 333
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086294&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086294&Relationship=Bride



