

William Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townsend
Gender	Male
Abode	Epworth St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Jun 1833
Age At Death	19 mo.
Age At Death (Months)	19
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Kelly
Grave	5745
Register	Burials 1833 - 1835, Page 95, Entry 6868
Source	LDS Film 560881
Parent	Peter Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108326&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108326&Relationship=2ndParent



