

Waltord Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067528
First Name (With Contractions)	Waltord
First Name (Without Contractions)	Waltord
Surname	Holmes
Gender	Unknown
Abode	Seymore Street
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1822
Register	Burials 1813 - 1878, Page 25, Entry 206
Source	LDS Film 1068892
Parent Of	Elizabeth Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067528&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067528&Relationship=2ndParent



