

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Knight Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 145, Entry 1155
Source	LDS Film 1656423
Parent Of	Mary Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169585&Relationship=Baptised
Married To	Mary Ellen Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169585&Relationship=2ndParent



