

Peter Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051824
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Catterall
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Aug 1811
Occupation (As Documented)	Liquer Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	Wm. Burland; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 53, Entry 5228
Source	LDS Film 1656150
Witnessed By	Wm. Burland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051824&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051824&Relationship=Witness_2
Married To	Alice Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051824&Relationship=Bride



