

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030291
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Abode	Lancelot's hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1779
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	21 Jan 1779
Register	Burials 1779, Page 18, Entry 24
Source	LDS Film 93833
Married To	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030291&Relationship=Deceased



