

Alice Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171324
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Nichols
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Carlton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1841
Date Of Child's Birth	16 Jul 1841
Register	Baptisms 1840 - 1841, Page 362, Entry 2894
Source	LDS Film 1656423
Parent Of	Matthew Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171324&Relationship=Baptised
Married To	Georg Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171324&Relationship=1stParent



