

Edward Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094692
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rycroft
Gender	Male
Abode	Fazakerley
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	18 Mar 1799
Date Of Spouse's Death	15 Mar 1799
Register	Burials 1790 - 1812, Page 42, Entry 9
Source	LDS Film 1647560
Married To	Ellen Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094692&Relationship=Deceased



