

Ermelinda Ann Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187510
First Name (With Contractions)	Ermelinda
First Name (Without Contractions)	Ermelinda
Middle or Other Names	Ann
Surname	Fell
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Unknown
Abode	Gt Howard St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1846
Register	Baptisms 1846 - 1847, Page 18, Entry 143
Source	LDS Film 93885
Parent Of	Christiana Sophia Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187510&Relationship=Baptised
Married To	Thomas Lindo Henry Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187510&Relationship=1stParent



