

Samuel Phiningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147892
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Phiningham
Gender	Male
Abode	Jervis St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1834
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1834, Page 377, Entry 3016
Source	LDS Film 2045907
Parent Of	William Phiningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147892&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147892&Relationship=2ndParent



