

Robert Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016525
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bower
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Ellen Litler; Shearlett? Litler
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 100, Entry 1292
Source	LDS Film 1656150
Witnessed By	Ellen Litler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016525&Relationship=Witness_1
Witnessed By	Shearlett? Litler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016525&Relationship=Witness_2
Married To	Anne Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016525&Relationship=Bride



