

Thomas O'Dea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Dea
Gender	Male
Abode	10 Ashley St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Feb 1858
Witnesses	Patrick Cunigam of Ashley St.; Bridget Melia of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 147, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick Cunigam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123016&Relationship=Witness_1
Witnessed By	Bridget Melia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123016&Relationship=Witness_2
Married To	Ellen Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123016&Relationship=Bride



