

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118285
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 May 1813
Witnesses	Thos. Johnson; John Evans
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 9, Entry 27
Source	LDS Film 1468980
Witnessed Marriage Of	Robert Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118285&Relationship=Groom
Witnessed Marriage Of	Jane Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118285&Relationship=Bride



