

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033177
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Status	Spinster
Witnesses	Watkin Jones; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 68, Entry 204
Source	LDS Film 94018
Witnessed By	Watkin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033177&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033177&Relationship=Witness_2
Married To	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033177&Relationship=Groom



