

John Morton Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Morton
Surname	Taylor
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bond St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 119, Entry 946
Source	LDS Film 1656419
Parent	Robert Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125378&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125378&Relationship=2ndParent



