

James Rawlenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003246
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rawlenson
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1731
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 May 1731
Register	Baptisms 1704 - 1737, Page 65, Entry 46
Source	LDS Film 1656376
Parent Of	Eliz. Rawlenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003246&Relationship=Baptised



