

John Smethurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smethurst
Gender	Male
Abode	Boundry Place, Pembroke Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Laceman
Occupation (Standardised)	Lace Man
Date Of Child's Birth	28 Apr 1835
Register	Baptisms 1842 - 1843, Page 285, Entry 2274
Source	LDS Film 93884
Parent Of	Lucas Herbert Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178147&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178147&Relationship=2ndParent



