

Thomas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066392
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Abode	Fenwick Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1807
Occupation (As Documented)	Sheriffs Officer
Occupation (Standardised)	Sheriff's Officer
Date Of Child's Birth	16 Nov 1806
Register	Baptisms 1807, Page 326, Entry 1065
Source	LDS Film 93833
Parent Of	William Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066392&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066392&Relationship=2ndParent



