

Samuel Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124734
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stokes
Gender	Male
Abode	Richmond Row
Year	1828 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 52, Entry 412
Source	LDS Film 1656153
Parent Of	Agnes Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124734&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124734&Relationship=2ndParent



