

Frederic William Lapage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109793
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	William
Surname	Lapage
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Springfield Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 168, Entry 1340
Source	LDS Film 1656418
Parent	Frederic Lapage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109793&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109793&Relationship=2ndParent



