

William Lacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064007
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lacy
Gender	Male
Abode	Finch Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 43, Entry 1486
Source	LDS Film 1068890
Married To	Margt. Lacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064007&Relationship=Deceased



