

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1850
Witnesses	John Davies; Jane Ireland
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 68, Entry 136
Source	LDS Film 1656510
Witnessed Marriage Of	Nicholas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063150&Relationship=Groom
Witnessed Marriage Of	Ann Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063150&Relationship=Bride



