

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101207
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Brownlow Hill
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jan 1829
Register	Burials 1825 - 1830, Page 29, Entry 2034
Source	LDS Film 560881
Parent Of	Susan Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101207&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101207&Relationship=2ndParent



