

Jane Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046958
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Marshall
Former/Maiden/Other Surname 1	Bramwell
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Peters Lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1798
Date Of Child's Birth	22 Feb 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 337
Source	LDS Film 93833
Parent Of	William Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046958&Relationship=Baptised
Married To	Anthony Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046958&Relationship=1stParent



