

Richard Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094161
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hooton
Gender	Male
Abode	?
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	27 Mar 1794
Notes	[No first name, age, cause or dates of death or burial stated. This entry falls between burials dated 27 Mar 1794 and 28 Mar 1794. Abode obscured by clip]
Register	Burials 1790 - 1812, Page 17, Entry 19
Source	LDS Film 1647560
Married To	[unnamed] Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094161&Relationship=Deceased



