

Richard Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009168
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Berry
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 12
Source	LDS Film 1656376
Parent Of	Richd. Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009168&Relationship=Baptised



